"Determina","Num. Protocollo","Data protocollo","Ufficio competente","Descrizione Determina","CIG","Allegati"
"Rinnovo Licenza Antivirus","","","Ufficio contabilità","Rinnovo Licenza Antivirus","ZEF1E2821A",""
"Acquisto Diario Scolastico 2016/17","","","Ufficio contabilità","Tienimi d'Occhio","Z4216B8B37",""
"Spese Postali","","","Ufficio contabilità","Poste italiane - Spese Postali Giugno 2016","Z99185DEE0",""
"Acquisto Materiale Didattico","","","Ufficio contabilità","Acquisto Materiale Didattico","ZA81BB1536",""
"Noleggio fotocopiatrice Kyocera","","","Ufficio contabilità","Noleggio fotocopiatrice Kyocera","51614356E6",""
"Foto di classe","","","Ufficio contabilità","Foto di classe","Z941A31C63",""
"Acquisto toner","","","Ufficio contabilità","Acquisto toner","Z941B39176",""
"Acquisto materiale di cancelleria","","","Ufficio contabilità","Acquisto materiale di cancelleria","Z3C1AB505D",""
"Rinnovo sql e mantenimento domini web","","","Ufficio contabilità","Rinnovo sql e mantenimento domini web","Z831BB2B08",""
"Acquisto materiale igienico e sanitario","","","Ufficio contabilità","Aqcuisto materiale igienico e sanitario","Z651B6F446",""
"Noleggio fotocopiatrice","","","Ufficio contabilità","Noleggio fotocopiatrice ","ZBF1B7C7CD",""
"Acquisto materiale sanitario","","","Ufficio contabilità","Acquisto materiale sanitario","ZA11B729B4",""
"Acquisto materiale specifico","","","Ufficio contabilità","Acquisto materiale specifico","Z151B10C66",""
"Noleggio Pullman Montevecchia","","","Ufficio contabilità","Noleggio Pullman Montevecchia","Z701B50238",""
"ampliamento e potenziamento rete LAN/WLAN","","","Ufficio contabilità","ampliamento e potenziamento rete LAN/WLAN","ZF0197CE54",""
"Acquisto materiale igienico sanitario","","","Ufficio contabilità","Acquisto materiale igienico sanitario","Z851C31F06",""
"Acquisto materiale di cancelleria","","","Ufficio contabilità","Acquisto materiale di cancelleria","ZF71BF946C",""
"Acquisto materiale di cancelleria","","","Ufficio contabilità","Acquisto materiale di cancelleria","Z3C1AB505D",""
"Targhe PON","","","Ufficio contabilità","Targhe PON","Z0B1C12F5C",""
"Acquisto materiale di cancelleria","","","Ufficio contabilità","Acquisto materiale di cancelleria","Z261AB1A64",""
"Rinnovo SQL e mantenimento domini web","","","Ufficio contabilità","Rinnovo SQL e mantenimento domini web","Z831BB2B08",""
"Acquisto materiale di cancelleria","","","Ufficio contabilità","Acquisto materiale di cancelleria","Z261AB1A64",""
"Corso di formazione docenti","","","Ufficio contabilità","Corso di formazione docenti","Z4C1B0FECA",""
"Acquisto materiale didattico","","","Ufficio contabilità","Acquisto materiale didattico","ZBC1AB13C2",""
"Polizza assicurativa 2016/2017","","","Ufficio contabilità","Polizza assicurativa periodo 01/09/2016 - 01/09/2017","ZCB1A9EBC7",""
"Uscita didattica Cascina Casarigo","","","Ufficio contabilità","Uscita didattica Cascina Casarigo","Z081B51736",""
"Ordine carta A3 e A4","","","Ufficio contabilità","Ordine carta A3 e A4","Z1A1BA48AD",""
"Acquisto materiale didattico","","","Ufficio contabilità","Acquisto materiale didattico","ZBC1AB13C2",""
"Ordine materiale igienico sanitario","","","Ufficio contabilità","Ordine materiale igienico sanitario infanzia Calcutta","Z9C1C30FA7",""
"Acquisto materiale pulizia Scuola Marconi","","","Ufficio contabilità","Acquisto materiale pulizia scuola Marconi","Z271C31560",""
"Acquisto materiale pulizia Scuola Cervi","","","Ufficio contabilità","Acquisto materiale pulizia Scuola Cervi","Z3D1C2FEDF",""
"Acquisto materiale pulizia Scuola Secondaria Verga","","","Ufficio contabilità","Acquisto materiale pulizia Scuola Secondaria Verga","z1d1c19838",""
"Acquisto materiale pulizia Scuola Munari","","","Ufficio contabilità","Acquisto materiale pulizia Scuola Munari","Z1A1C30BED",""
"Ordine toner","","","Ufficio contabilità","Ordine toner ","Z751BCD5AF",""
