"Numero e data protocollo","Data protocollo contratto/ordine","Determina / CIG / Descrizione contratto","CIG","Descrizione Contratto - ordine","Link al contratto o ad ordine di acquisto","Allegato","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"4096","02/11/2016","Acquisto materiale di cancelleria","ZBC1AB13C2","Borgione Centro Didattico - Acquisto cancelleria","","","02/11/2016","02/11/2016","22,64"
"3205/06","19/07/2016","Acquisto materiale di cancelleria","Z261AB1A64","Borgione Centro Didattico - materiale di cancelleria","","","19/07/2016","14/10/2016","1.313,60"
"4223/06","24/11/2016","Acquisto Materiale Igienico Sanitario","Z851C31F06","BI.VI. SRL - Materiale Igienico Sanitario","","","24/11/2016","25/11/2016","603,61"
"3970","28/10/2016","Ordine toner","Z751BCD5AF","Automation Engineering - Ordine toner","","","28/10/2016","30/11/2016","341,00"
"4221","24/11/2016","Acquisto materiale pulizia Scuola Munari","Z1A1C30BED","BI.VI. srl - Acquisto materiale pulizia Scuola Munari","","","24/11/2016","05/12/2016","419,50"
"4218","24/11/2016","Acquisto materiale pulizia Scuola Secondaria Verga","z1d1c19838","Bi.Vi. srl - Acquisto materiale pulizia Scuola Secondaria Verga","","","24/11/2016","05/12/2016","479,54"
"4219","24/11/2016","Acquisto materiale pulizia Scuola Cervi","Z3D1C2FEDF","BI.VI. srl - Acquisto materiale pulizia Scuola Cervi","","","24/11/2016","05/12/2016","651,51"
"4222","24/11/2016","Acquisto materiale pulizia Scuola Marconi","Z271C31560","BI.VI. srl - Ordine materiale igienico pulizia scuola Marconi","","","24/11/2016","05/12/2016","372,34"
"4220","24/11/2016","Ordine materiale igienico sanitario","Z9C1C30FA7","Bi.Vi srl  - Ordine materiale igienico sanitario infanzia Calcutta","","","24/11/2016","28/11/2016","392,58"
"3875","19/10/2016","Ordine carta A3 e A4","Z1A1BA48AD","SI.EL.CO srl - Ordine carta A3 e A4","","","19/10/2016","04/11/2016","606,75"
"3964","28/10/2016","Polizza assicurativa 2016/2017","ZCB1A9EBC7","Benacquista assicurazioni - Polizza 24935","","","01/09/2016","01/09/2017","10.512,00"
"3204","19/07/2016","Acquisto materiale didattico","ZBC1AB13C2","Borgione Centro Didattico srl - Acquisto materiale","","","19/07/2016","20/10/2016","842,44"
"3472","05/09/2016","Corso di formazione docenti","Z4C1B0FECA","Arnaldo Parrino - Corso di formazione docenti","","","05/09/2016","12/09/2016","655,20"
"3561","19/09/2016","Rinnovo SQL e mantenimento domini web","Z831BB2B08","Aruba S.p.a - Rinnovo sql e mantenimento domini web","","","30/09/2016","11/11/2016","64,57"
"4134","17/11/2016","Targhe PON","Z0B1C12F5C","GRUPPO SPAGGIARI - REALIZZAZIONE TARGHE PON","","","02/12/2016","31/01/2017","95,90"
"3894/06","06/10/2016","Acquisto materiale di cancelleria","Z3C1AB505D","Borgione Centro Didattico s.r.l.  - materiale di cancelleria","","","06/10/2016","20/10/2016","13,26"
