"Numero / Data Protocollo","Data protocollo","Determina / CIG / Descrizione bando - richiesta offerta","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo Euro"
"2438 - 06","13/12/2017","BANDO DI GARA PER STIPULA DI CONVENZIONE PER L’AFFIDAMENTO DEL SERVIZIO DI CASSA PERIODO 01/01/2018-31/12/2021","ZA320C27D3","","BPM | 01906000201 ","","800,00"
"4096/06","15/11/2016","Acquisto materiale di cancelleria","ZBC1AB13C2","Acquisto materiale di cancelleria","Borgione Centro didattico|02027040019","","22,64"
"3885/06","20/10/2016","Acquisto materiale di cancelleria","Z261AB1A64","Acquisto materiale di cancelleria","Borgione Centro Didattico |02027040019","","1.313,60"
"4223/06","24/11/2016","Acquisto Materiale Igienico Sanitario","Z851C31F06","","BI.VI. SRL | 13458350157","","603,61"
"3970","28/10/2016","Ordine toner","Z751BCD5AF","","Automation Engineering | 00924280969","","341,00"
"4221","24/11/2016","Acquisto materiale pulizia Scuola Munari","Z1A1C30BED","","BI.VI srl | 13458350157","","419,50"
"4218","24/11/2016","Acquisto materiale pulizia Scuola Secondaria Verga","z1d1c19838","","BI.VI srl | 13458350157","","479,54"
"4219","24/11/2016","Acquisto materiale pulizia Scuola Cervi","Z3D1C2FEDF","","BI.VI srl | 13458350157","","651,51"
"4222","24/11/2016","Acquisto materiale pulizia Scuola Marconi","Z271C31560","","BI.VI srl | 13458350157","","372,34"
"4220","24/11/2016","Ordine materiale igienico sanitario","Z9C1C30FA7","","BI.VI srl | 13458350157","","392,58"
"4096","24/10/2016","Acquisto materiale didattico","ZBC1AB13C2","","Borgione Centro Didattico srl | 02027040019","","18,56"
"3875","19/10/2016","Ordine carta A3 e A4","Z1A1BA48AD","","SI.EL.CO srl | 00614130128","","606,75"
"4142","18/11/2016","Uscita didattica Cascina Casarigo","Z081B51736","","Azienda agricola vitivinicola Cascina Casarigo | 01328830136","","1.289,00"
"3964","28/10/2016","Polizza assicurativa 2016/2017","ZCB1A9EBC7","","Benacquista Assicurazioni | 00565010592","","10.512,00"
"3204/06","19/07/2016","Acquisto materiale didattico","ZBC1AB13C2","","Borgione Centro Didattico |02027040019","","842,44"
"3472","09/09/2016","Corso di formazione docenti","Z4C1B0FECA","","Arnaldo Parrino | 09198920960","","655,20"
"3205/06","19/07/2016","Acquisto materiale di cancelleria","Z261AB1A64","","Borgione Centro Didattico | 02027040019","","1.076,72"
"3561","19/09/2016","Rinnovo SQL e mantenimento domini web","Z831BB2B08","","Aruba S.p.a | 01573850516","","64,57"
"4047/06","14/10/2016","Acquisto materiale di cancelleria","Z261AB1A64","","Borgione Centro Didattico | 02027040019","","66,35"
"4134","17/11/2016","Targhe PON","Z0B1C12F5C","","GRUPPO SPAGGIARI SPA | 00150470342","","95,90"
"3894/06","06/10/2016","Acquisto materiale di cancelleria","Z3C1AB505D","","Borgione Centro Didattico | 02027040019","","13,26"
"4054/06","11/11/2016","Acquisto materiale di cancelleria","ZF71BF946C","","Gruppo Spaggiari Parma S.P.A. | 00150470342","","251,76"
"4223/06","24/11/2016","Acquisto materiale igienico sanitario","Z851C31F06","","BI.VI.SRL | 13458350157","","494,76"
"3557/06","19/09/2016","Acquisto toner","Z941B39176","","2C Chiappini s.n.c. | 00909850968","","72,00"
"770/06-10","06/04/2017","Rinnovo Licenza Antivirus","ZEF1E2821A","","Automation Engineering S.r.l. | 08758600152","","272,06"
