"Soggetto percettore","Ragione incarico","Data di inizio incarico","Data fine incarico","Documenti di riferimento","Allegati","Compenso lordo previsto EURO","Compenso lordo erogato EURO"
"Associazione Culturale Bibo Teatro","Laboratorio di teatro  CL..3 Scuole Primarie dell' Istituto Comprensivo","01/11/2016","31/05/2017","","","4.611,60",""
"Euro Ateneo sas di Cesano Maderno","Madrelingua inglese per le classi della scuola secondaria I grado","13/02/2017","07/03/2017","","","1.856,00",""
"Fabio Carpignano","Laboratorio di archeologia didattica","08/03/2017","27/04/2017","","","250,00",""
"Dott. Lamberti Maria","Orientarsi per orientare, genitori e orientamento","24/11/2016","24/11/2016","","","120,00",""
"Accademia di Musica ""G. Marziali""","Corso di educazione musicale ""Io cresco con la musica""","01/10/2016","23/12/2016","","","4.996,00",""
"ASD ASS. Sportiva Dilettantistica di Ceriano Laghetto","Attività psicomotoria classi prime e seconde","01/10/2016","31/05/2017","","","3.866,00",""
"Dott.ssa Di Gaetano Daniela","Sportello di ascolto per le famiglie","20/03/2017","30/06/2017","","","459,00",""
"ASSOCIAZIONE CASA DEL CONTEMPORANEO","Spettacolo teatrale in lingua inglese","07/02/2017","07/02/2017","","","2.200,00","2.200,00"
"TAVECCHIA MARIO","Progetto scacchi a scuola
","11/01/2017","24/03/2017","","","1.140,00","1.140,00"
"ATIPICA COOPERATIVA SOCIALE ONLUS","Pedagogia alla legalità
","25/01/2017","26/01/2017","","","750,00","750,00"
